"Date","Time","Source","Category","Title","URL"
"28-03-2024","22:42","Offsite","Offsite
Διεθνή
","Μητσοτάκης για Τέμπη: Ουδέποτε υπήρξε εντολή για συγκάλυψη, κοιτώ στα μάτια τους συγγενείς","https://www.offsite.com.cy/eidiseis/diethni/mitsotakis-gia-tempi-oydepote-ypirxe-entoli-gia-sygkalypsi-koito-sta-matia-toys"
"28-03-2024","22:39","ant1iwo","Ant1Live
Αθλητικά
","Το φαινόμενο ""λέιζερ"" έκανε την εμφάνιση του ακόμα και σε φιλικό (ΒΙΝΤΕΟ)","https://www.ant1live.com/athlitika/581828_fainomeno-leizer-ekane-tin-emfanisi-toy-akoma-kai-se-filiko-binteo"
"28-03-2024","22:36","Omagalive","omegalive
Ελλάδα
","Όλη η αντιπολίτευση στηρίζει την πρόταση δυσπιστίας προς ελληνική κυβέρνηση","https://omegalive.com.cy/ellada/ole-e-antipoliteuse-sterizei-ten-protase-duspistias-pros-elleniki-kubernese/"
"28-03-2024","22:36","Omagalive","omegalive
Ελλάδα
","Στην εντατική ο τραγουδιστής Δημήτρης Κόκοτας – Υπέστη έμφραγμα","https://omegalive.com.cy/ellada/sten-entatiki-o-tragoudistis-demitres-kokotas-upeste-emphragma/"
"28-03-2024","22:35","Cyprus Times","Cyprus Times
Άγνωστη
","Οι Ταλιμπάν στο Αφγανιστάν επαναφέρουν τον δημόσιο λιθοβολισμό των γυναικών","https://cyprustimes.com/kosmos/oi-taliban-sto-afganistan-epanaferoun-ton-dimosio-lithovolismo-ton-gynaikon/"
"28-03-2024","22:34","Alphanews","Alphanews
Άγνωστη
","Μητσοτάκης για Τέμπη: Η στάση της αντιπολίτευσης «καταπατά το συλλογικό πένθος»","https://www.alphanews.live/greece/mitsotakis-gia-tempi-i-stasi-tis-antipoliteysis-katapata-syllogiko-penthos"
"28-03-2024","22:33","ant1iwo","Ant1Live
Κοινωνία
","Aπειλητικό μήνυμα Ισλαμικού Κράτους: Να πλήξουμε τους σταυροφόρους στις ΗΠΑ, την Ευρώπη και το Ισραήλ","https://www.ant1live.com/koinonia/581890_apeilitiko-minyma-islamikoy-kratoys-na-plixoyme-toys-stayroforoys-stis-ipa-tin"
"28-03-2024","22:29","Omagalive","omegalive
Αθλητικά
","Ομόνοια: Την… άλλαξαν επίπεδο","https://omegalive.com.cy/athlhtika/ομόνοια-την-άλλαξαν-επίπεδο/"
"28-03-2024","22:29","Alphanews","Alphanews
Άγνωστη
","Όλη η αντιπολίτευση στηρίζει την πρόταση δυσπιστίας προς ελληνική κυβέρνηση","https://www.alphanews.live/greece/oli-i-antipoliteysi-stirizei-tin-protasi-dyspistias-pros-elliniki-kybernisi"
"28-03-2024","22:26","Offsite","Offsite
Διεθνή
","ΗΕ: Η Συντονίστρια για Γάζα φέρνει προτάσεις στο Ισραήλ για συνέχιση θαλάσσιου διαδρόμου","https://www.offsite.com.cy/eidiseis/diethni/ie-i-syntonistria-gia-gaza-fernei-protaseis-sto-israil-gia-synehisi-thalassioy"
"28-03-2024","22:26","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","Λαβρόφ: Η αποστολή της ΕΕ στην Αρμενία μετατρέπεται σε αποστολή του ΝΑΤΟ","https://www.sigmalive.com/news/international/1207672"
"28-03-2024","22:25","Alphanews","Alphanews
Άγνωστη
","Τούρκοι ακτιβιστές «θερμαίνουν» εκ νέου τα νερά της Μεσογείου (ΒΙΝΤΕΟ)","https://www.alphanews.live/international/toyrkoi-aktibistes-thermainoyn-ek-neoy-ta-nera-tis-mesogeioy-binteo"
"28-03-2024","22:25","Cyprus Times","Cyprus Times
Άγνωστη
","Κάτια Ταραμπάνκο: Τη συζητάω την απιστία, να δω μήπως έκανα εγώ κάτι λάθος","https://cyprustimes.com/people/katia-tarabanko-ti-syzitao-tin-apistia-na-do-mipos-ekana-ego-kati-lathos/"
"28-03-2024","22:21","Alphanews","Alphanews
Άγνωστη
","Στο Ισραήλ για συνέχιση του θαλάσσιου διαδρόμου η Συντονίστρια τωνΗΕ για τη Γάζα","https://www.alphanews.live/international/sto-israil-gia-synehisi-toy-thalassioy-diadromoy-i-syntonistria-tonie-gia-ti-gaza"
"28-03-2024","22:21","Alphanews","Alphanews
Άγνωστη
","Kατάργηση φορολόγησης εισοδήματος στο φιλοδώρημα υπαλλήλων με σύμβαση στη ΔΥ","https://www.alphanews.live/economy/katargisi-forologisis-eisodimatos-sto-filodorima-ypallilon-me-symbasi-sti-dy"
"28-03-2024","22:18","Offsite","Offsite
Διεθνή
","Ελλάδα - Εξέλιξη: Παραίτηση δυο στενών συνεργατών Μητσοτάκη","https://www.offsite.com.cy/eidiseis/diethni/ellada-exelixi-paraitisi-dyo-stenon-synergaton-mitsotaki"
"28-03-2024","22:18","Alphanews","Alphanews
Άγνωστη
","ΠτΔ: Στο τελικό στάδιο διαμόρφωσης Στρατηγικής Πολιτιστικής Διπλωματίας","https://www.alphanews.live/cyprus/ptd-sto-teliko-stadio-diamorfosis-stratigikis-politistikis-diplomatias"
"28-03-2024","22:15","Philenews","Philenews
Πολιτική
","Πρόεδρος: Η Κυβέρνηση θα συνεχίσει να επενδύει στην ενίσχυση του πολιτισμού","https://www.philenews.com/politiki/article/1453561/proedros-i-kivernisi-tha-sinechisi-na-ependii-stin-enischisi-tou-politismou/"
"28-03-2024","22:15","Cyprus Times","Cyprus Times
Άγνωστη
","Αννίτα: Η καρδιά του ΔΗΣΥ δεν θα σταματήσει να χτυπάει δυνατά σε όλη την Κύπρο","https://cyprustimes.com/politiki/annita-i-kardia-tou-disy-den-tha-stamatisei-na-chtypaei-dynata-se-oli-tin-kypro/"
"28-03-2024","22:15","Omagalive","omegalive
Αθλητικά
","Καρασαμάνης: «Δολοφονικό μαρκάρισμα στον παίκτη μας, έχει σοβαρή ζημιά»","https://omegalive.com.cy/athlhtika/καρασαμάνης-δολοφονικό-μαρκάρισμα-στον-παίκτη-μας-έχει-σοβαρή-ζημιά/"
"28-03-2024","22:14","Offsite","Offsite
Πολιτική
","ΥΠΑΜ Κύπρου-Ελλάδας: Προτεραιότητα η επανέναρξη συνομιλιών για λύση του Κυπριακού","https://www.offsite.com.cy/eidiseis/politiki/ypam-kyproy-elladas-proteraiotita-i-epanenarxi-synomilion-gia-lysi-toy-kypriakoy"
"28-03-2024","22:12","ant1iwo","Ant1Live
Αθλητικά
","Στο πλευρό του Φερστάπεν η σύντροφός του και η κόρη της αμέσως μετά την εγκατάλειψη στο GP Αυστραλίας (ΦΩΤΟΣ)","https://www.ant1live.com/athlitika/581829_sto-pleyro-toy-ferstapen-i-syntrofos-toy-kai-i-kori-tis-amesos-meta-tin"
"28-03-2024","22:12","Cyprus Times","Cyprus Times
Άγνωστη
","Η Συντονίστρια ΗΕ για τη Γάζα φέρνει προτάσεις στο Ισραήλ για συνέχιση θαλάσσιου διαδρόμου, λέει ο ΟΗΕ","https://cyprustimes.com/kosmos/i-syntonistria-ie-gia-ti-gaza-fernei-protaseis-sto-israil-gia-synechisi-thalassiou-diadromou-leei-o-oie/"
"28-03-2024","22:12","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","ΟΗΕ: Νέες προτάσεις στο Ισραήλ για συνέχιση θαλάσσιου διαδρόμου από Κύπρο","https://www.sigmalive.com/news/international/1207668"
"28-03-2024","22:11","Philenews","Philenews
Άγνωστη
","Αυτοί είναι οι τυχεροί αριθμοί του Τζόκερ","https://www.philenews.com/chrisima/article/1453562/afti-ine-i-ticheri-arithmi-tou-tzoker-20/"
"28-03-2024","22:10","Cyprus Times","Cyprus Times
Άγνωστη
","Όλη η αντιπολίτευση στηρίζει την πρόταση δυσπιστίας προς ελληνική κυβέρνηση","https://cyprustimes.com/ellada/oli-i-antipolitefsi-stirizei-tin-protasi-dyspistias-pros-elliniki-kyvernisi/"
"28-03-2024","22:10","Sigmalive","Sigmalive
Ειδήσεις
Πολιτική
","Αννίτα: Η καρδιά του ΔΗΣΥ δεν θα σταματήσει να χτυπάει δυνατά σε όλη την Κύπρο","https://www.sigmalive.com/news/politics/1207667"
"28-03-2024","22:09","Cyprus Times","Cyprus Times
Άγνωστη
","Μητσοτάκης: Να διαλύσουμε τους μύθους για τα Τέμπη","https://cyprustimes.com/ellada/mitsotakis-na-dialysoume-tous-mythous-gia-ta-tebi/"
"28-03-2024","22:08","Riknews","Riknews
Διεθνή
","Έκθεση ΟΗΕ: Η διαίρεση της Κύπρου εμποδίζει την απόλαυση των ανθρωπίνων δικαιωμάτων από όλους τους κατοίκους","https://news.rik.cy/article/2024/3/28/ekthese-oee-e-diairese-tes-kuprou-empodizei-ten-apolause-ton-anthropinon-dikaiomaton-apo-olous-tous-katoikous/"
"28-03-2024","22:07","ant1iwo","Ant1Live
Αθλητικά
","ΑΕΚ - ΑΕΛ 1-6: ΝΤΑΜΠΛΟΥΧΑ στο futsal η ομάδα της Λεμεσού","https://www.ant1live.com/athlitika/581889_aek-ael-1-6-ntamployha-sto-futsal-i-omada-tis-lemesoy"
"28-03-2024","22:07","Sigmalive","Sigmalive
Ειδήσεις
Κύπρος
","Αυτοί είναι οι τυχεροί αριθμοί του Τζόκερ","https://www.sigmalive.com/news/local/1207666"
"28-03-2024","22:06","Omagalive","omegalive
Κύπρος
","Τζόκερ: Ιδού οι τυχεροί αριθμοί","https://omegalive.com.cy/kypros/tzoker-idou-oi-tukheroi-arithmoi-21/"
"28-03-2024","22:05","Cyprus Times","Cyprus Times
Άγνωστη
","Τζόκερ έπαιξες; Δείτε τους τυχερούς αριθμούς","https://cyprustimes.com/intimes/tzoker-epaixes-deite-tous-tycherous-arithmous-178/"
"28-03-2024","22:04","Alphanews","Alphanews
Άγνωστη
","Νίκησε την ΑΕΚ στον τελικό, κατέκτησε το κύπελλο και έκανε το νταμπλ η ΑΕΛ","https://www.alphanews.live/sports/nikise-tin-aek-ston-teliko-katektise-kypello-kai-ekane-ntampl-i-ael"
"28-03-2024","22:03","Philenews","Philenews
Άγνωστη
","Νότια Αφρική: Τουλάχιστον 45 νεκροί σε δυστύχημα με λεωφορείο","https://www.philenews.com/kosmos/diethni/article/1453559/notia-afriki-toulachiston-45-nekri-se-distichima-me-leoforio/"
"28-03-2024","22:00","ant1iwo","Ant1Live
Κοινωνία
","Νότια Αφρική: Τουλάχιστον 45 νεκροί σε δυστύχημα με λεωφορείο","https://www.ant1live.com/koinonia/581888_notia-afriki-toylahiston-45-nekroi-se-dystyhima-me-leoforeio"
"28-03-2024","22:00","Dialogos","Dialogos
Κύπρος
Πολιτική
","Υπουργός Υγείας: Προσδοκία στήριξης από διεθνή κοινότητα για λύση στο Κυπριακό","https://dialogos.com.cy/ypoyrgos-ygeias-prosdokia-stirixis-diethni-koinotita-lysi-kypriako/"
"28-03-2024","21:58","Offsite","Offsite
Κοινωνία
","ΠτΔ: Η Κυβέρνηση θα συνεχίσει να επενδύει στην ενίσχυση του πολιτισμού","https://www.offsite.com.cy/eidiseis/koinonia/ptd-i-kybernisi-tha-synehisei-na-ependyei-stin-enishysi-toy-politismoy"
"28-03-2024","21:57","Reporter","Reporter
Ελλάδα
","Πυροβολισμοί στα ΚΤΕΛ Κηφισού-Ένας τραυματίας","https://reporter.com.cy/article/10766699/"
"28-03-2024","21:55","Philenews","Philenews
Άγνωστη
","Aπειλητικό μήνυμα Ισλαμικού Κράτους προς τη Δύση: Να πλήξουμε τους σταυροφόρους στις ΗΠΑ, την Ευρώπη και το Ισραήλ","https://www.philenews.com/kosmos/diethni/article/1453555/apilitiko-minima-islamikou-kratous-pros-ti-disi-na-plixoume-tous-stavroforous-stis-ipa-tin-evropi-ke-to-israil/"
"28-03-2024","21:55","Cyprus Times","Cyprus Times
Άγνωστη
","Συνέλαβαν κωφάλαλη Ρομά στη Θεσσαλονίκη για κλοπή – Δεν έβρισκαν διερμηνέα νοηματικής γλώσσας για την απολογία της","https://cyprustimes.com/ellada/synelavan-kofalali-roma-sti-thessaloniki-gia-klopi-den-evriskan-dierminea-noimatikis-glossas-gia-tin-apologia-tis/"
"28-03-2024","21:55","Alphanews","Alphanews
Άγνωστη
","Η Βουλή τήρησε μονόλεπτη σιγή στη μνήμη του σκηνοθέτη Νίκου Χαραλάμπους","https://www.alphanews.live/cyprus/i-boyli-tirise-monolepti-sigi-sti-mnimi-toy-skinotheti-nikoy-haralampoys"
"28-03-2024","21:55","Omagalive","omegalive
Αθλητικά
","Χαμός με Άλβες στη Βαρκελώνη: «Έχεις αρκετά λεφτά για να βιάζεις»;","https://omegalive.com.cy/athlhtika/χαμός-με-άλβες-στη-βαρκελώνη-έχεις-αρκετά-λεφτά-για-να-βιάζεις/"
"28-03-2024","21:54","Offsite","Offsite
Οικονομία
","Αυξήθηκαν καταθέσεις και δάνεια τον Φεβρουάριο μετά τη μείωση τον Ιανουάριο","https://www.offsite.com.cy/eidiseis/oikonomia/ayxithikan-katatheseis-kai-daneia-ton-febroyario-meta-ti-meiosi-ton-ianoyario"
"28-03-2024","21:54","Dialogos","Dialogos
Διεθνή
","Η Ρωσία μπλοκάρει την ανανέωση παρατηρητών για κυρώσεις κατά Β. Κορέας","https://dialogos.com.cy/rosia-mplokarei-tin-ananeosi-paratiriton-kyroseis-v-koreas/"
"28-03-2024","21:53","Cyprus Times","Cyprus Times
Άγνωστη
","ΠτΔ: Η Κυβέρνηση θα συνεχίσει να επενδύει στην ενίσχυση του πολιτισμού","https://cyprustimes.com/politiki/ptd-i-kyvernisi-tha-synechisei-na-ependyei-stin-enischysi-tou-politismou/"
"28-03-2024","21:51","Philenews","Philenews
Άγνωστη
","ΥΠΑΜ Ελλάδας-Κύπρου: Προτεραιότητα η επανέναρξη συνομιλιών για λύση Κυπριακού","https://www.philenews.com/uncategorized/article/1453553/ipam-elladas-kiprou-protereotita-i-epanenarxi-sinomilion-gia-lisi-kipriakou/"
"28-03-2024","21:50","Sigmalive","Sigmalive
Ειδήσεις
Ελλάδα
","Μητσοτάκης: Στα Τέμπη συγκρούστηκε μετωπικά η πατρίδα με τον κακό της εαυτό","https://www.sigmalive.com/news/greece/1207665"
"28-03-2024","21:49","Alphanews","Alphanews
Άγνωστη
","Νότια Αφρική: Τουλάχιστον 45 νεκροί σε δυστύχημα με λεωφορείο","https://www.alphanews.live/international/notia-afriki-toylahiston-45-nekroi-se-dystyhima-me-leoforeio"
"28-03-2024","21:48","Reporter","Reporter
Πολιτική
","Χριστοδουλίδης: Η Κυβέρνηση θα συνεχίσει να επενδύει στην ενίσχυση του πολιτισμού","https://reporter.com.cy/article/10766698/"
"28-03-2024","21:47","Philenews","Philenews
Άγνωστη
","Αφγανιστάν: Οι Ταλιμπάν επαναφέρουν τον δημόσιο λιθοβολισμό των γυναικών","https://www.philenews.com/kosmos/diethni/article/1453551/afganistan-i-talimpan-epanaferoun-ton-dimosio-lithovolismo-ton-ginekon/"
"28-03-2024","21:47","ant1iwo","Ant1Live
Αθλητικά
","Ο Μάριο Γκόμες αποκάλυψε πώς ο Τσεχ «μπήκε» στο μυαλό του στον τελικό του Champions League το 2012 (BINTEO)","https://www.ant1live.com/athlitika/581837_o-mario-gkomes-apokalypse-pos-o-tseh-mpike-sto-myalo-toy-ston-teliko-toy-champions"
"28-03-2024","21:45","Dialogos","Dialogos
Άγνωστη
","Συνελήφθη στα κατεχόμενα άτομο για «παραβίαση ιδιωτικής ζωής»","https://dialogos.com.cy/synelifthi-sta-katechomena-atomo-paraviasi-idiotikis-zois/"
"28-03-2024","21:43","Philenews","Philenews
Κύπρος
Αστυνομικά
","Συνελήφθη και έβδομο πρόσωπο για τα πλαστές άδειες οδήγησης αλλά και διαμονής στην ΚΔ","https://www.philenews.com/kipros/astinomika/article/1453550/sinelifthi-ke-evdomo-prosopo-gia-ta-plastes-adies-odigisis-alla-ke-diamonis-stin-kd/"
"28-03-2024","21:43","Omagalive","omegalive
Αθλητικά
","Απόλλων: Σαν θέλουν νύφη και γαμπρός…","https://omegalive.com.cy/athlhtika/απόλλων-σαν-θέλουν-νύφη-και-γαμπρός/"
"28-03-2024","21:43","Alphanews","Alphanews
Άγνωστη
","Η πρώτη ανάλυση των μέτρων: Βοήθεια στους ευάλωτους, μικρή ώθηση στη κατανάλωση","https://www.alphanews.live/economy/i-proti-analysi-ton-metron-boitheia-stoys-eyalotoys-mikri-othisi-sti-katanalosi"
"28-03-2024","21:42","Cyprus Times","Cyprus Times
Άγνωστη
","Τραγωδία στη Νότια Αφρική: Τουλάχιστον 45 νεκροί σε δυστύχημα με λεωφορείο","https://cyprustimes.com/kosmos/tragodia-sti-notia-afriki-toulachiston-45-nekroi-se-dystychima-me-leoforeio/"
"28-03-2024","21:42","Sigmalive","Sigmalive
Lifestyle
Πολιτισμός
","ΠτΔ: Η Κυβέρνηση θα συνεχίσει να επενδύει στην ενίσχυση του πολιτισμού","https://www.sigmalive.com/lifestyle/culture/1207662"
"28-03-2024","21:39","Philenews","Philenews
Άγνωστη
","Επίθεση στη Μόσχα: Τα συγκλονιστικά ηχητικά μηνύματα Ρωσίδας στα social – «Σας αγαπώ, αντίο»","https://www.philenews.com/kosmos/diethni/article/1453548/epithesi-sti-moscha-ta-sigklonistika-ichitika-minimata-rosidas-sta-social-sas-agapo-antio/"
"28-03-2024","21:38","Reporter","Reporter
Διεθνή
","Τραγωδία στη Νότια Αφρική-Λεωφορείο με 46 άτομα έπεσε από γέφυρα, επέζησε μόνο ένα παιδί","https://reporter.com.cy/article/10766697/"
"28-03-2024","21:35","Philenews","Philenews
Οικονομία
Κύπρος
","Kατάργηση φορολόγησης εισοδήματος στο φιλοδώρημα υπαλλήλων με σύμβαση στη Δημόσια Υπηρεσία","https://www.philenews.com/oikonomia/kypros/article/1453540/katargisi-forologisis-isodimatos-sto-filodorima-ipallilon-me-simvasi-sti-dimosia-ipiresia/"
"28-03-2024","21:35","Cyprus Times","Cyprus Times
Άγνωστη
","Moυρατίδης εναντίον Παπακαλιάτη: Κλέβεις ιδέες, σκηνές ολόκληρες, διαλόγους, τώρα κλέβεις και φωτογραφίες","https://cyprustimes.com/people/moyratidis-enantion-papakaliati-kleveis-idees-skines-oloklires-dialogous-tora-kleveis-kai-fotografies/"
"28-03-2024","21:35","Reporter","Reporter
Διεθνή
","Πράσινο φως για μαλλί άφρο και ράστα στους χώρους εργασίας ανάβει η Γαλλία","https://reporter.com.cy/article/10766696/"
"28-03-2024","21:34","Offsite","Offsite
Πολιτική
","ΠτΒ: Να σταθούμε αντάξιοι των ηρώων του απελευθερωτικού αγώνα 1955-59","https://www.offsite.com.cy/eidiseis/politiki/ptb-na-stathoyme-antaxioi-ton-iroon-toy-apeleytherotikoy-agona-1955-59"
"28-03-2024","21:34","Offsite","Offsite
Οικονομία
","Με δεσμεύσεις κονδυλίων ψηφίστηκε ο προϋπολογισμός της ΔΕΦΑ","https://www.offsite.com.cy/eidiseis/oikonomia/me-desmeyseis-kondylion-psifistike-o-proypologismos-tis-defa"
"28-03-2024","21:33","Sigmalive","Sigmalive
Ειδήσεις
Διεθνή
","Νότια Αφρική: Λεωφορείο έπεσε από γέφυρα- Παρέσυρε στον θάνατο 45 επιβαίνοντες","https://www.sigmalive.com/news/international/1207658"
"28-03-2024","21:32","Reporter","Reporter
'Αλλα Σπορ
","Ολυμπιακοί Αγώνες: Ευρωπαϊκές χώρες θα στείλουν στρατό στη Γαλλία για έξτρα μέτρα ασφαλείας","https://omada.reporter.com.cy/article/10766695/"
"28-03-2024","21:31","Philenews","Philenews
Οικονομία
Κύπρος
","Ενέκρινε τον προϋπολογισμό της Αρχής Ψηφιακής Ασφάλειας η Ολομέλεια","https://www.philenews.com/oikonomia/kypros/article/1453545/enekrine-ton-proipologismo-tis-archis-psifiakis-asfalias-i-olomelia/"
"28-03-2024","21:30","Dialogos","Dialogos
Διεθνή
","Παραιτήθηκαν από την Kυβέρνηση δύο εκ των στενότερων συνεργατών Μητσοτάκη","https://dialogos.com.cy/paraitithikan-tin-kyvernisi-dyo-ek-ton-stenoteron-synergaton-mitsotaki/"
"28-03-2024","21:30","Dialogos","Dialogos
Κύπρος
Κοινωνία
","Η Βουλή τήρησε μονόλεπτη σιγή στη μνήμη του σκηνοθέτη Νίκου Χαραλάμπους","https://dialogos.com.cy/voyli-tirise-monolepti-sigi-sti-mnimi-skinotheti-nikoy-charalampoys/"
"28-03-2024","21:29","Philenews","Philenews
Οικονομία
Κύπρος
","Με δεσμεύσεις κονδυλίων ψηφίστηκε ο προϋπολογισμός της ΔΕΦΑ","https://www.philenews.com/oikonomia/kypros/article/1453547/me-desmefsis-kondilion-psifistike-o-proipologismos-tis-defa/"
"28-03-2024","21:29","Omagalive","omegalive
Αθλητικά
","AEK: Με περισσότερη «φρεσκάδα» να το πάει μέχρι τέλους!","https://omegalive.com.cy/athlhtika/aek-με-περισσότερη-φρεσκάδα-να-το-πάει-μέχρι-τέλους/"
"28-03-2024","21:28","Omagalive","omegalive
Κόσμος
","Το απειλητικό μήνυμα του Ισλαμικού Κράτους προς τη Δύση: Να πλήξουμε τους σταυροφόρους στις ΗΠΑ, την Ευρώπη και το Ισραήλ","https://omegalive.com.cy/kosmos/to-apeiletiko-minuma-tou-islamikou-kratous-pros-te-duse-na-plixoume-tous-staurophorous-stis-epa-ten-europe-kai-to-israil/"
"28-03-2024","21:28","Dialogos","Dialogos
Κύπρος
Κοινωνία
","Kατάργηση φορολόγησης εισοδήματος στο φιλοδώρημα υπαλλήλων με σύμβαση στη ΔΥ","https://dialogos.com.cy/katargisi-forologisis-eisodimatos-filodorima-ypallilon-symvasi-sti-dy/"
"28-03-2024","21:27","Philenews","Philenews
Οικονομία
Κύπρος
","Έντονες τοποθετήσεις για «προσωπικές ατζέντες» κατά την έγκριση προϋπολογισμού ΡΙΚ","https://www.philenews.com/oikonomia/kypros/article/1453544/entones-topothetisis-gia-prosopikes-atzentes-kata-tin-egkrisi-proipologismou-rik/"
"28-03-2024","21:27","Dialogos","Dialogos
Κύπρος
Πολιτική
","Η Ολομέλεια ενέκρινε τον προϋπολογισμό της Αρχής Ψηφιακής Ασφάλειας","https://dialogos.com.cy/olomeleia-enekrine-ton-proypologismo-tis-archis-psifiakis-asfaleias/"
